23/2/2016,00:00,22.5,65,0,0,0,0,0,0,0,0,0,0,0.0,1 Jan 2015 00:00  
23/2/2016,00:15,22.0,67,0,0,0,0,0,0,0,0,0,0,0.0,1 Jan 2015 00:15  
23/2/2016,00:30,21.5,69,0,0,0,0,0,0,0,0,0,0,0.0,1 Jan 2015 00:30  
23/2/2016,00:45,21.0,70,0,0,0,0,0,0,0,0,0,0,0.0,1 Jan 2015 00:45  
23/2/2016,01:00,20.5,70,0,0,0,0,0,0,0,0,0,0,0.0,1 Jan 2015 01:00  
23/2/2016,01:15,20.1,70,0,0,0,0,0,0,0,0,0,0,0.0,1 Jan 2015 01:15  
23/2/2016,01:30,19.6,70,0,0,0,0,0,0,0,0,0,0,0.0,1 Jan 2015 01:30  
23/2/2016,01:45,19.1,70,0,0,0,0,0,0,0,0,0,0,0.0,1 Jan 2015 01:45  
23/2/2016,02:00,18.7,70,0,0,0,0,0,0,0,0,0,0,0.0,1 Jan 2015 02:00  
23/2/2016,02:15,18.3,70,0,0,0,0,0,0,0,0,0,0,0.0,1 Jan 2015 02:15  
23/2/2016,02:30,17.9,70,0,0,0,0,0,0,0,0,0,0,0.0,1 Jan 2015 02:30  
23/2/2016,02:45,17.5,70,0,0,0,0,0,0,0,0,0,0,0.0,1 Jan 2015 02:45  
23/2/2016,03:00,17.1,70,0,0,0,0,0,0,0,0,0,0,0.0,1 Jan 2015 03:00  
23/2/2016,03:15,16.8,70,0,0,0,0,0,0,0,0,0,0,0.0,1 Jan 2015 03:15  
23/2/2016,03:30,16.4,70,0,0,0,0,0,0,0,0,0,0,0.0,1 Jan 2015 03:30  
23/2/2016,03:45,16.2,70,0,0,0,0,0,0,0,0,0,0,0.0,1 Jan 2015 03:45  
23/2/2016,04:00,15.9,70,0,0,0,0,0,0,0,0,0,0,0.0,1 Jan 2015 04:00  
23/2/2016,04:15,15.7,70,0,0,0,0,0,0,0,0,0,0,0.0,1 Jan 2015 04:15  
23/2/2016,04:30,15.4,70,0,0,0,0,0,0,0,0,0,0,0.0,1 Jan 2015 04:30  
